"shapeid","x","y","index","x","y"
"0.0","-180.166154071","-178.240924926","a-180x-180","-180.0","-180.0"
"1.0","-176.613331422","-178.260344933","a-176.4x-180","-176.4","-180.0"
"2.0","-173.057487767","-178.279544438","a-172.8x-180","-172.8","-180.0"
"3.0","-169.507249182","-178.298781635","a-169.2x-180","-169.2","-180.0"
"4.0","-165.951784951","-178.318265625","a-165.6x-180","-165.6","-180.0"
"5.0","-162.403434603","-178.337941164","a-162x-180","-162.0","-180.0"
"6.0","-158.849511101","-178.358058401","a-158.4x-180","-158.4","-180.0"
"7.0","-155.30135388","-178.378325437","a-154.8x-180","-154.8","-180.0"
"8.0","-151.748260366","-178.399042418","a-151.2x-180","-151.2","-180.0"
"9.0","-148.199855874","-178.420306675","a-147.6x-180","-147.6","-180.0"
"10.0","-144.64837876","-178.442208506","a-144x-180","-144.0","-180.0"
"11.0","-141.098758812","-178.464752401","a-140.4x-180","-140.4","-180.0"
"12.0","-137.548323754","-178.488114656","a-136.8x-180","-136.8","-180.0"
"13.0","-133.998349102","-178.512145488","a-133.2x-180","-133.2","-180.0"
"14.0","-130.447815149","-178.537217845","a-129.6x-180","-129.6","-180.0"
"15.0","-126.89724063","-178.563416515","a-126x-180","-126.0","-180.0"
"16.0","-123.346329144","-178.590891845","a-122.4x-180","-122.4","-180.0"
"17.0","-119.795031208","-178.619473946","a-118.8x-180","-118.8","-180.0"
"18.0","-116.243231332","-178.649120464","a-115.2x-180","-115.2","-180.0"
"19.0","-112.690718144","-178.67992891","a-111.6x-180","-111.6","-180.0"
"20.0","-109.13774173","-178.711939313","a-108x-180","-108.0","-180.0"
"21.0","-105.583493874","-178.745527419","a-104.4x-180","-104.4","-180.0"
"22.0","-102.029262159","-178.780320613","a-100.8x-180","-100.8","-180.0"
"23.0","-98.4720850489","-178.816784652","a-97.2x-180","-97.2","-180.0"
"24.0","-94.9163011225","-178.854575486","a-93.6x-180","-93.6","-180.0"
"25.0","-91.3568251769","-178.893195154","a-90x-180","-90.0","-180.0"
"26.0","-87.7981439761","-178.933373025","a-86.4x-180","-86.4","-180.0"
"27.0","-84.2356599882","-178.975870552","a-82.8x-180","-82.8","-180.0"
"28.0","-80.6734046637","-179.018243368","a-79.2x-180","-79.2","-180.0"
"29.0","-77.1078320631","-179.063615807","a-75.6x-180","-75.6","-180.0"
"30.0","-73.5416180858","-179.108817888","a-72x-180","-72.0","-180.0"
"31.0","-69.9725049331","-179.156050352","a-68.4x-180","-68.4","-180.0"
"32.0","-66.401312078","-179.203504287","a-64.8x-180","-64.8","-180.0"
"33.0","-62.8285292067","-179.252339429","a-61.2x-180","-61.2","-180.0"
"34.0","-59.2516637124","-179.30238555","a-57.6x-180","-57.6","-180.0"
"35.0","-55.6739166673","-179.353638224","a-54x-180","-54.0","-180.0"
"36.0","-52.0922617053","-179.405052063","a-50.4x-180","-50.4","-180.0"
"37.0","-48.5095680097","-179.455837736","a-46.8x-180","-46.8","-180.0"
"38.0","-44.9215621774","-179.508717933","a-43.2x-180","-43.2","-180.0"
"39.0","-41.3324561351","-179.560625044","a-39.6x-180","-39.6","-180.0"
"40.0","-37.7397891884","-179.613541756","a-36x-180","-36.0","-180.0"
"41.0","-34.1441149938","-179.66652895","a-32.4x-180","-32.4","-180.0"
"42.0","-30.5452130721","-179.719518351","a-28.8x-180","-28.8","-180.0"
"43.0","-26.9436471888","-179.771871352","a-25.2x-180","-25.2","-180.0"
"44.0","-23.3391808597","-179.823440451","a-21.6x-180","-21.6","-180.0"
"45.0","-19.7311040195","-179.874219414","a-18x-180","-18.0","-180.0"
"46.0","-16.1206466529","-179.924153866","a-14.4x-180","-14.4","-180.0"
"47.0","-12.5073197949","-179.972544667","a-10.8x-180","-10.8","-180.0"
"48.0","-8.89084590569","-180.019888681","a-7.2x-180","-7.2","-180.0"
"49.0","-5.27156639225","-180.066729082","a-3.6x-180","-3.6","-180.0"
"50.0","-1.65012446201","-180.110824126","a0x-180","0.0","-180.0"
"51.0","1.97419296282","-180.153968076","a3.6x-180","3.6","-180.0"
"52.0","5.60039994945","-180.192363073","a7.2x-180","7.2","-180.0"
"53.0","9.23025811013","-180.231671136","a10.8x-180","10.8","-180.0"
"54.0","12.8603677601","-180.268002726","a14.4x-180","14.4","-180.0"
"55.0","16.49406485","-180.300958507","a18x-180","18.0","-180.0"
"56.0","20.1285849789","-180.331192206","a21.6x-180","21.6","-180.0"
"57.0","23.7651858832","-180.360080248","a25.2x-180","25.2","-180.0"
"58.0","27.4033135355","-180.386377164","a28.8x-180","28.8","-180.0"
"59.0","31.0421344526","-180.40888001","a32.4x-180","32.4","-180.0"
"60.0","34.6834869071","-180.429029051","a36x-180","36.0","-180.0"
"61.0","38.3235356988","-180.446269943","a39.6x-180","39.6","-180.0"
"62.0","41.9668283675","-180.460957195","a43.2x-180","43.2","-180.0"
"63.0","45.6086469003","-180.472043249","a46.8x-180","46.8","-180.0"
"64.0","49.2517829115","-180.480232327","a50.4x-180","50.4","-180.0"
"65.0","52.8950178328","-180.486031171","a54x-180","54.0","-180.0"
"66.0","56.5368371887","-180.489014855","a57.6x-180","57.6","-180.0"
"67.0","60.1810809917","-180.488248964","a61.2x-180","61.2","-180.0"
"68.0","63.8214367638","-180.485224826","a64.8x-180","64.8","-180.0"
"69.0","67.4643494559","-180.479691148","a68.4x-180","68.4","-180.0"
"70.0","71.1045609462","-180.471527792","a72x-180","72.0","-180.0"
"71.0","74.7446648764","-180.460673189","a75.6x-180","75.6","-180.0"
"72.0","78.3843877424","-180.447345535","a79.2x-180","79.2","-180.0"
"73.0","82.0206510398","-180.431928811","a82.8x-180","82.8","-180.0"
"74.0","85.6595149646","-180.414218961","a86.4x-180","86.4","-180.0"
"75.0","89.2920597509","-180.394031676","a90x-180","90.0","-180.0"
"76.0","92.9272616612","-180.371488159","a93.6x-180","93.6","-180.0"
"77.0","96.5583346878","-180.347687663","a97.2x-180","97.2","-180.0"
"78.0","100.188530978","-180.322214125","a100.8x-180","100.8","-180.0"
"79.0","103.81819476","-180.294284321","a104.4x-180","104.4","-180.0"
"80.0","107.442577849","-180.265925812","a108x-180","108.0","-180.0"
"81.0","111.0705491","-180.236045064","a111.6x-180","111.6","-180.0"
"82.0","114.690197479","-180.204967519","a115.2x-180","115.2","-180.0"
"83.0","118.314399477","-180.172657519","a118.8x-180","118.8","-180.0"
"84.0","121.931566176","-180.138932903","a122.4x-180","122.4","-180.0"
"85.0","125.550059679","-180.105405677","a126x-180","126.0","-180.0"
"86.0","129.165674544","-180.070545825","a129.6x-180","129.6","-180.0"
"87.0","132.777360185","-180.034207153","a133.2x-180","133.2","-180.0"
"88.0","136.392918536","-179.997563424","a136.8x-180","136.8","-180.0"
"89.0","139.999660222","-179.960822446","a140.4x-180","140.4","-180.0"
"90.0","143.612869826","-179.924257044","a144x-180","144.0","-180.0"
"91.0","147.215232","-179.886721282","a147.6x-180","147.6","-180.0"
"92.0","150.824260039","-179.84909776","a151.2x-180","151.2","-180.0"
"93.0","154.426824962","-179.81136092","a154.8x-180","154.8","-180.0"
"94.0","158.03010595","-179.773542171","a158.4x-180","158.4","-180.0"
"95.0","161.632491916","-179.735793252","a162x-180","162.0","-180.0"
"96.0","165.230310163","-179.698079411","a165.6x-180","165.6","-180.0"
"97.0","168.833679461","-179.659693197","a169.2x-180","169.2","-180.0"
"98.0","172.428274015","-179.620867575","a172.8x-180","172.8","-180.0"
"99.0","176.031773203","-179.582089212","a176.4x-180","176.4","-180.0"
"100.0","-180.18552747","-174.610638783","a-180x-176.4","-180.0","-176.4"
"101.0","-176.632545536","-174.629080862","a-176.4x-176.4","-176.4","-176.4"
"102.0","-173.076754573","-174.647594153","a-172.8x-176.4","-172.8","-176.4"
"103.0","-169.526473219","-174.666134608","a-169.2x-176.4","-169.2","-176.4"
"104.0","-165.971388895","-174.685028487","a-165.6x-176.4","-165.6","-176.4"
"105.0","-162.423103966","-174.704176862","a-162x-176.4","-162.0","-176.4"
"106.0","-158.869741769","-174.723724638","a-158.4x-176.4","-158.4","-176.4"
"107.0","-155.322025602","-174.7437984","a-154.8x-176.4","-154.8","-176.4"
"108.0","-151.769394156","-174.764375131","a-151.2x-176.4","-151.2","-176.4"
"109.0","-148.221641972","-174.785398136","a-147.6x-176.4","-147.6","-176.4"
"110.0","-144.670779741","-174.807243459","a-144x-176.4","-144.0","-176.4"
"111.0","-141.12192291","-174.829896266","a-140.4x-176.4","-140.4","-176.4"
"112.0","-137.572298419","-174.853392192","a-136.8x-176.4","-136.8","-176.4"
"113.0","-134.023239867","-174.877871532","a-133.2x-176.4","-133.2","-176.4"
"114.0","-130.473715724","-174.903362229","a-129.6x-176.4","-129.6","-176.4"
"115.0","-126.924387025","-174.929821099","a-126x-176.4","-126.0","-176.4"
"116.0","-123.374677403","-174.957853011","a-122.4x-176.4","-122.4","-176.4"
"117.0","-119.824508587","-174.987103704","a-118.8x-176.4","-118.8","-176.4"
"118.0","-116.273825793","-175.017597942","a-115.2x-176.4","-115.2","-176.4"
